uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEDPST13528xxxxx;619.745.467;5.766.445.799;520.356.864.945.664;107.457.294.536.313;15085230;38835;Osterwieck;Hauptstraße (Veltheim);68;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13529xxxxx;619.579.113;5.766.215.981;520.336.570.775.773;107.432.250.986.082;15085230;38835;Osterwieck;Hinterdorf;136;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13530xxxxx;619.569.357;5.766.248.856;520.339.546.202.791;107.430.944.391.829;15085230;38835;Osterwieck;Hinterdorf;137;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13531xxxxx;619677.76;5.766.259.099;520.340.232.880.908;107.446.775.412.628;15085230;38835;Osterwieck;Im Winkel (Deersheim);143;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13532xxxxx;619.817.381;5766391.92;520.351.867.651.644;107.467.584.613.292;15085230;38835;Osterwieck;Krugstraße (Rhoden);70;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13533xxxxx;619.752.916;5.766.454.467;520.357.627.829.183;107.458.410.307.477;15085230;38835;Osterwieck;Mittelstraße (Veltheim);67;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13534xxxxx;619.753.854;5.766.448.123;520.357.055.685.621;107.458.524.772.942;15085230;38835;Osterwieck;Mittelstraße (Hessen);67;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13535xxxxx;619.754.585;5.766.442.198;520.356.521.643.458;107.458.610.542.631;15085230;38835;Osterwieck;Mittelstraße (Hessen);67;C;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13536xxxxx;608.776.614;5.762.280.499;520.005.111.735.734;105.845.642.066.765;15085230;38835;Osterwieck;Eulenwinkel;2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13537xxxxx;608.739.079;5.762.518.218;52.002.655.029.586;105.840.930.894.191;15085230;38835;Osterwieck;Kirchstraße (Göddeckenrode);2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13538xxxxx;609443.66;5762141.01;51.999.126.433.369;105.942.325.590.553;15085230;38835;Osterwieck;Neue Straße (Göddeckenrode);;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13539xxxxx;608.575.909;5.762.594.885;520.033.760.114.605;10.581.741.329.664;15085230;38835;Osterwieck;Platz an der Eiche;6;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13540xxxxx;625.857.625;5.756.483.173;519.448.051.486.789;108.311.319.417.023;15085230;38835;Osterwieck;Am Tiedeberg;112;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13541xxxxx;625.845.435;5.756.485.413;519.448.280.358.583;108.309.555.043.021;15085230;38835;Osterwieck;Am Tiedeberg;112;C;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13542xxxxx;625.833.759;5756488.09;519.448.547.335.962;108.307.867.008.416;15085230;38835;Osterwieck;Am Tiedeberg;112;D;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13543xxxxx;625.341.299;5.757.034.352;519.498.748.740.431;108.238.248.810.857;15085230;38835;Osterwieck;An der Aue;114;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13544xxxxx;625.340.816;5.757.014.389;519.496.955.858.496;108.238.105.771.269;15085230;38835;Osterwieck;An der Aue;114;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13545xxxxx;626.019.381;5.756.622.661;519.460.220.319.329;108.335.351.943.674;15085230;38835;Osterwieck;An der Aue;192;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13546xxxxx;625.142.157;5.756.583.222;519.458.656.353.063;108.207.645.435.435;15085230;38835;Osterwieck;Bahnhofstraße (Hessen);4;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13547xxxxx;625.717.556;5.756.203.303;519.423.217.774.883;108.289.928.403.519;15085230;38835;Osterwieck;Bamberg;2;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13548xxxxx;625898.83;5.756.581.419;519.456.787.077.558;108.317.670.883.292;15085230;38835;Osterwieck;Dorfstraße (Rimbeck);159;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13549xxxxx;627.954.055;5.755.570.647;519.361.267.080.388;10.861.276.625.414;15085230;38835;Osterwieck;Halberstädter Straße;;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13550xxxxx;625.468.724;5.756.351.993;519.437.141.455.743;108.254.289.685.852;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13551xxxxx;625.469.398;5756364.32;519.438.247.698.857;108.254.432.673.685;15085230;38835;Osterwieck;Hauptstraße (Zilly);1;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13552xxxxx;625.403.702;5756543.93;519.454.536.434.923;108.245.534.959.259;15085230;38835;Osterwieck;Hauptstraße (Veltheim);51;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13553xxxxx;625.498.633;5.756.435.519;519.444.580.041.152;108.258.943.591.501;15085230;38835;Osterwieck;Hauptstraße (Zilly);61;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13554xxxxx;625.411.775;5.755.502.852;519.360.961.897.305;108.242.912.322.509;15085230;38835;Osterwieck;Heudeber Weg;5;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13555xxxxx;625814.09;5.756.607.727;519.459.342.938.885;10.830.544.470.008;15085230;38835;Osterwieck;Hinter den Gärten;10;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13556xxxxx;625.352.298;5.756.611.409;519.460.716.271.325;108.238.306.095.917;15085230;38835;Osterwieck;Hinter den Gärten;72;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13557xxxxx;625.844.954;5.756.598.316;519.458.427.415.458;108.309.898.362.114;15085230;38835;Osterwieck;Hinter den Gärten;109;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13558xxxxx;625.455.598;5.756.409.819;519.442.367.576.375;108.252.592.038.389;15085230;38835;Osterwieck;Kirchstraße (Rhoden);39;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13559xxxxx;625.773.072;5.756.569.764;519.456.024.161.147;108.299.341.154.303;15085230;38835;Osterwieck;Mittelgasse;108;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13560xxxxx;625.450.242;5756338.37;519.435.958.904.513;108.251.552.533.353;15085230;38835;Osterwieck;Neue Sorge;21;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13561xxxxx;625.271.201;5.756.591.972;519.459.152.241.167;108.226.442.404.882;15085230;38835;Osterwieck;Osterwiecker Straße (Berßel);5;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13562xxxxx;625.840.452;5.756.519.247;519.451.332.104.985;108.308.954.291.006;15085230;38835;Osterwieck;Rosenwinkel (Zilly);129;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13563xxxxx;625.403.561;5.756.627.976;519.462.089.528.759;108.245.821.022.054;15085230;38835;Osterwieck;Schienenstraße;79;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13564xxxxx;625.466.412;5.756.642.712;519.463.272.061.831;108.255.014.408.528;15085230;38835;Osterwieck;Schienenstraße;82;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13565xxxxx;625.485.332;5.756.325.242;519.434.700.027.138;108.256.607.010.004;15085230;38835;Osterwieck;Teichdamm (Zilly);1;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13566xxxxx;625.538.092;5756235.3;519.426.498.390.786;108.263.950.370.938;15085230;38835;Osterwieck;Teichdamm (Osterwieck);9;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13567xxxxx;625.472.748;5756309.22;519.433.288.594.671;108.254.718.727.634;15085230;38835;Osterwieck;Teichdamm (Zilly);10;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13568xxxxx;626.143.646;5.756.371.098;519.437.332.166.137;10.835.249.905.752;15085230;38835;Osterwieck;Trift (Rhoden);2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13569xxxxx;625.711.593;5.756.043.968;519.408.912.666.089;108.288.478.883.678;15085230;38835;Osterwieck;Wallhorn;4;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13570xxxxx;625.711.617;5.756.118.679;519.415.626.489.282;108.288.755.485.326;15085230;38835;Osterwieck;Wallhorn;4;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13671xxxxx;626.006.219;5.764.805.804;52.019.561.768.673;108.363.494.805.161;15085230;38836;Osterwieck;Dedelebener Straße;;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13672xxxxx;625790.3;5.764.984.161;520.212.135.344.772;108.332.700.738.435;15085230;38836;Osterwieck;Einbahnstraße;173;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13673xxxxx;625.850.122;5764977.18;520.211.372.348.758;108.341.388.710.704;15085230;38836;Osterwieck;Einbahnstraße;175;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13674xxxxx;625.940.723;5.764.931.075;520.207.023.628.345;108.354.415.937.985;15085230;38836;Osterwieck;Einbahnstraße;184;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13675xxxxx;625.788.601;5.764.784.178;520.194.168.081.955;108.331.718.387.852;15085230;38836;Osterwieck;Gemeindeweg;39;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13676xxxxx;625.619.639;5.764.819.397;520.197.715.765.126;108.307.237.664.632;15085230;38836;Osterwieck;Kliebe;144;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13677xxxxx;625.768.336;5.764.396.098;520.159.339.880.743;108.327.341.091.603;15085230;38836;Osterwieck;Oesternstraße;16;F;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13678xxxxx;625.760.504;5.764.932.469;520.207.557.680.992;10.832.817.075.018;15085230;38836;Osterwieck;Schüttewall;171;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13679xxxxx;625.760.917;5.764.952.431;520.209.350.594.534;108.328.304.247.195;15085230;38836;Osterwieck;Schüttewall;172;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004F0WU;615954.89;5760298.13;519.812.427.894.012;106.884.132.065.163;15085230;38835;Osterwieck;Hoppenstedter Straße (Osterwieck);2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004F0WV;615.767.935;5.760.589.952;519.839.044.061.012;106.857.907.172.947;15085230;38835;Osterwieck;Hoppenstedter Straße (Osterwieck);3;;Ortsteil unbekannt;1;1;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004F0WW;615.695.225;5.760.744.543;519.853.088.763.839;106.847.845.647.054;15085230;38835;Osterwieck;Hoppenstedter Straße (Osterwieck);6;;Ortsteil unbekannt;0;4;0;0;0;;0;1;1;0;0;0;1;1;0;0;0;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GHPl;624.502.067;5.761.860.382;519.934.324.665.047;108.133.702.729.057;15085230;38836;Osterwieck;Chausseehaus;299;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GJJ8;627.589.051;5.759.063.868;51.967.601.669.285;10.857.266.975.023;15085230;38836;Osterwieck;Halberstädter Tor;164;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrG;614.079.377;5.761.657.924;519.938.517.792.127;106.615.687.870.362;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);25;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrH;613.638.625;5.761.844.208;519.956.163.163.268;106.552.138.766.697;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);52;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrI;613.658.829;5.761.667.297;519.940.222.451.473;10.655.449.372.386;15085230;38835;Osterwieck;Im Winkel (Hoppenstedt);1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrJ;613663.13;5761654.14;519.939.031.201.425;106.555.076.263.607;15085230;38835;Osterwieck;Im Winkel (Hoppenstedt);3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrK;613.678.831;5.761.675.626;519.940.930.056.206;106.557.433.333.473;15085230;38835;Osterwieck;Im Winkel (Hoppenstedt);2;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrL;613.679.739;5.761.740.286;519.946.739.327.191;10.655.777.993.861;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);53;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrM;613.701.255;5.761.731.584;51.994.591.321.212;10.656.088.352.861;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);49;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0004GtrN;613.693.757;5.761.782.379;519.950.493.615.381;106.559.960.380.799;15085230;38835;Osterwieck;Hauptstraße (Hoppenstedt);50;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
