uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
NEULKMSH754;664856.73320000002;5727679.27500000037;51.67586049980;11.38436697040;"15087031";"6456";Arnstein;Einestraße;"1";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH738;665796.67020000005;5728853.94900000002;51.68613663760;11.39850653350;"15087031";"6456";Arnstein;Am Windelsbach;"7";a;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH798;665747.12769999995;5728765.68699999992;51.68535835550;11.39774859000;"15087031";"6456";Arnstein;Ulzigeröder Straße;"1";;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH793;665186.02830000001;5727698.60400000028;51.67593741150;11.38913433830;"15087031";"6456";Arnstein;Syldaer Weg;"10";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH794;662887.73219999997;5725633.03799999971;51.65805177180;11.35496101330;"15087031";"6456";Arnstein;Talstraße;"27";a;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRB;662864.49100000004;5725559.48699999973;51.65739773240;11.35459104520;"15087031";"6456";Arnstein;Bauernstraße;"11";a;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH768;662966.35789999994;5725463.58999999985;51.65650668240;11.35601773290;"15087031";"6456";Arnstein;Hahmbergstraße;"15";a;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buX;660997.76100000006;5719027.73699999973;51.59925350530;11.32462439300;"15087275";"6343";Mansfeld;Hausberg;"13";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH560;668499.85100000002;5719251.50100000016;51.59906960220;11.43295070790;"15087275";"6343";Mansfeld;Bergstraße;"8";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH623;655303.70059999998;5717596.99199999962;51.58799744300;11.24184444330;"15087275";"6343";Mansfeld;Pepersberg;"12";a;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH603;657119.67319999996;5723748.01099999994;51.64275781130;11.27079396650;"15087275";"6343";Mansfeld;Leinemühle;"20";;Molmerswende OT Leinemühle;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH565;663719.97400000005;5717445.55900000036;51.58425470850;11.36315626580;"15087275";"6343";Mansfeld;Dorfstraße;"2";B;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH650;667154.16819999996;5719066.23300000001;51.59780615770;11.41345090360;"15087275";"6343";Mansfeld;Zur Klippmühle;"20";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH644;664629.83649999998;5717932.88399999961;51.58836772390;11.37650574420;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"1";B;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH647;664600.07209999999;5717881.49399999995;51.58791473850;11.37605238230;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"28";a;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH736;665017.27080000006;5726114.00600000005;51.66175151610;11.38594743740;"15087031";"6456";Arnstein;Am Tübbeckenberg;"70";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH737;665021.50130000000;5726151.57799999975;51.66208780860;11.38602628650;"15087031";"6456";Arnstein;Am Tübbeckenberg;"72";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH512;674739.45749700000;5725889.12347999960;51.65679309530;11.52626281670;"15087220";"6333";Hettstedt;Saigerhütte;"1";;Hettstedt;"0";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012cN5;666389.18799999997;5728956.16899999976;51.68687968050;11.40711881580;"15087031";"6456";Arnstein;Alte Poststraße;"40";;Harkerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH735;665308.89130000002;5726020.96899999958;51.66083000810;11.39011596430;"15087031";"6456";Arnstein;Am Tübbeckenberg;"53";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH725;665994.60419999994;5728731.15600000042;51.68497504790;11.40130885410;"15087031";"6456";Arnstein;Alte Poststraße;"14";;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH585;668435.10880000005;5719706.39599999972;51.60317549770;11.43223524390;"15087275";"6343";Mansfeld;Gräfenstuhler Straße;"2";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH618;668433.22190000000;5719346.51099999994;51.59994304820;11.43203520880;"15087275";"6343";Mansfeld;Mühlenstraße;"1";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH627;655430.26699999999;5717675.06799999997;51.58866403550;11.24370452280;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"22";;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH568;655681.61580000003;5718068.24600000028;51.59212722190;11.24750425220;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"2";D;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH564;663763.33089999994;5717378.15699999966;51.58363657640;11.36375007490;"15087275";"6343";Mansfeld;Dorfstraße;"2";a;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH566;663873.40090000001;5717386.25700000022;51.58367735320;11.36534114220;"15087275";"6343";Mansfeld;Dorfstraße;"7";;Piskaborn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00022eta;664613.55099999998;5717869.80200000014;51.58780576210;11.37624129140;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"28";;Piskaborn OT Wimmelrode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH645;664667.91170000006;5717929.55300000031;51.58832667380;11.37705330510;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"2";a;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH574;658986.87730000005;5719686.99100000039;51.60574763460;11.29591361520;"15087275";"6343";Mansfeld;Einetalstraße;"4";a;Ritzgerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000205fK;664746.00699999998;5727548.63399999961;51.67471934690;11.38270537810;"15087031";"6456";Arnstein;Einestraße;"19";;Alterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000205fB;665040.84999999998;5728037.78799999971;51.67902719110;11.38719684310;"15087031";"6456";Arnstein;Unterdorf;"25";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012cN6;666397.59499999997;5728948.61199999973;51.68680930100;11.40723671980;"15087031";"6456";Arnstein;Alte Poststraße;"42";;Harkerode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013yRI;662912.21299999999;5725592.73599999957;51.65768260890;11.35529584440;"15087031";"6456";Arnstein;Bauernstraße;"15";;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH749;662787.90619999997;5725627.23500000034;51.65802855680;11.35351638190;"15087031";"6456";Arnstein;Deistraße;"4";a;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH553;668321.85089999996;5719661.80499999970;51.60280877490;11.43057996320;"15087275";"6343";Mansfeld;Am Tonberg;"7";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH571;668350.71470000001;5719241.29499999993;51.59902250800;11.43079453500;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"29";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000153604;667565.30940000003;5719276.94799999986;51.59957698070;11.41948210940;"15087275";"6343";Mansfeld;Am Teich;"27";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH572;668511.96149999998;5719449.89099999983;51.60084820790;11.43322070160;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"9";a;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH567;655615.10219999996;5718025.01699999999;51.59175719840;11.24652565210;"15087275";"6343";Mansfeld;Dorfstraße Braunschwende;"2";C;Braunschwende;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH605;657035.31770000001;5723685.04299999960;51.64221563850;11.26954757910;"15087275";"6343";Mansfeld;Leinemühle;"23";;Molmerswende OT Leinemühle;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH607;656986.75260000001;5723744.25200000033;51.64276115690;11.26887284970;"15087275";"6343";Mansfeld;Leinemühle;"8";;Molmerswende OT Leinemühle;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH648;664573.54770000000;5717960.83600000013;51.58863528260;11.37570704710;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"28";B;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH649;664570.44830000005;5717891.52699999977;51.58801352570;11.37562985310;"15087275";"6343";Mansfeld;Wimmelröder Dorfstraße;"28";C;Piskaborn OT Wimmelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH727;666593.34100000001;5729202.24799999967;51.68902979610;11.41018690240;"15087031";"6456";Arnstein;Alte Poststraße;"54";;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH775;664644.94640000002;5727332.45600000024;51.67280689870;11.38114321110;"15087031";"6456";Arnstein;Hüttekegel;"4";;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH778;664604.31499999994;5727587.91000000015;51.67511372450;11.38067651730;"15087031";"6456";Arnstein;Kohlengasse;"17";a;Alterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH726;666083.74170000001;5728815.16100000031;51.68570335450;11.40263708170;"15087031";"6456";Arnstein;Alte Poststraße;"19";;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH766;666106.63520000002;5728827.42999999970;51.68580680220;11.40297379330;"15087031";"6456";Arnstein;Gartenstraße;"8";B;Harkerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH796;663064.89419999998;5725874.64199999999;51.66017094390;11.35763270550;"15087031";"6456";Arnstein;Talstraße;"7";;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH795;662953.49789999996;5725718.36199999973;51.65879925080;11.35595072990;"15087031";"6456";Arnstein;Talstraße;"3";;Stangerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4755xxxxxx;668446.36899999995;5719698.77199999988;51.60310364020;11.43239402390;"15087275";"6343";Mansfeld;Am Anger;"0";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnw8;668409.48100000003;5719676.89499999955;51.60291814010;11.43185136710;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"15";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnwb;668424.49300000002;5719636.57000000030;51.60255139310;11.43204856760;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"13";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpPU;668389.30099999998;5719803.37500000000;51.60406040230;11.43162097400;"15087275";"6343";Mansfeld;Gräfenstühler Straße;"5";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpQ2;668567.23300000001;5719725.12000000011;51.60330417560;11.43415028870;"15087275";"6343";Mansfeld;Am Anger;"9";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007ed46;668526.82100000000;5719681.17399999965;51.60292148240;11.43354618060;"15087275";"6343";Mansfeld;Am Anger;"11";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qpQ5;668469.54599999997;5719581.19199999981;51.60204043300;11.43267190240;"15087275";"6343";Mansfeld;Biesenröder Straße;"1";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu0;668662.86600000004;5719157.48900000006;51.59817626450;11.43525697770;"15087275";"6343";Mansfeld;Bergstraße;"1";B;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuA;668683.66700000002;5719210.75800000038;51.59864857530;11.43558263590;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"8";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuB;668730.25300000003;5719198.09800000023;51.59852089290;11.43624853630;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"8";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuF;668795.03200000001;5719217.90500000026;51.59867942070;11.43719248120;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"12";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuL;668688.47400000005;5719368.41700000037;51.60006345650;11.43572778730;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"17";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuM;668704.24100000004;5719421.08600000013;51.60053188330;11.43598055880;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"2";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsut;668636.64399999997;5719334.01699999999;51.59976994520;11.43496359390;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"3";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsuy;668653.50000000000;5719367.34800000023;51.60006432590;11.43522276760;"15087275";"6343";Mansfeld;Schulstraße Vatterode;"18";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217N8;661135.08200000005;5719263.17599999998;51.60132945990;11.32671354430;"15087275";"6343";Mansfeld;Rammelburger Hauptstraße;"1";B;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217MW;661137.85600000003;5719109.13999999966;51.59994478340;11.32668280310;"15087275";"6343";Mansfeld;Burgblick;"2";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217N2;661006.67299999995;5719070.95100000035;51.59963919980;11.32477279220;"15087275";"6343";Mansfeld;Hausberg;"36";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217N6;661043.21299999999;5719044.53000000026;51.59939138350;11.32528779560;"15087275";"6343";Mansfeld;Hausberg;"27";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217N7;661188.48300000001;5719125.48799999990;51.60007717100;11.32742067320;"15087275";"6343";Mansfeld;Burgblick;"1";A;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217NM;661060.57999999996;5719086.31099999975;51.59976178530;11.32555751670;"15087275";"6343";Mansfeld;Hausberg;"39";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA000217NP;661158.13000000000;5719078.39099999983;51.59966272950;11.32696115450;"15087275";"6343";Mansfeld;Burgblick;"1";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buT;660988.87199999997;5718961.99000000022;51.59866536370;11.32446598780;"15087275";"6343";Mansfeld;Hausberg;"10";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buU;660992.50300000003;5718947.63200000022;51.59853533120;11.32451177910;"15087275";"6343";Mansfeld;Hausberg;"3";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021buV;660990.45600000001;5719058.75600000005;51.59953427300;11.32453324610;"15087275";"6343";Mansfeld;Hausberg;"25";;Friesdorf OT Rammelburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvR;668127.83799999999;5719485.65199999977;51.60128425360;11.42769667530;"15087275";"6343";Mansfeld;Biesenröder Straße;"7";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnvZ;668307.95499999996;5719521.48400000017;51.60155235740;11.43031216620;"15087275";"6343";Mansfeld;Biesenröder Straße;"3";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnw1;668324.06599999999;5719524.45000000019;51.60157418790;11.43054600180;"15087275";"6343";Mansfeld;Biesenröder Straße;"3";B;Vatterode;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001qnwe;668358.23100000003;5719662.92899999954;51.60280799880;11.43110532490;"15087275";"6343";Mansfeld;Am Tonberg;"6";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstO;668328.04500000004;5719187.32000000030;51.59854439940;11.43044162910;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"27";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qstR;668360.38399999996;5719185.31599999964;51.59851673210;11.43090714880;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"16";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu5;668274.50800000003;5719282.19400000013;51.59941269370;11.42971487990;"15087275";"6343";Mansfeld;Mühlenstraße;"14";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsu9;668339.51300000004;5719239.95999999996;51.59901386270;11.43063231120;"15087275";"6343";Mansfeld;Dorfstraße Vatterode;"29";B;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvf;668302.63399999996;5719305.74799999967;51.59961588770;11.43013189820;"15087275";"6343";Mansfeld;Mühlenstraße;"16";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvp;668260.14700000000;5719375.76999999955;51.60025762200;11.42955260620;"15087275";"6343";Mansfeld;Mühlenstraße;"7";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qsvy;668313.19700000004;5719327.52199999988;51.59980833790;11.43029471750;"15087275";"6343";Mansfeld;Mühlenstraße;"17";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qju2;666789.37800000003;5719272.28299999982;51.59976535900;11.40828686780;"15087275";"6343";Mansfeld;Zur Klippmühle;"2";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjuC;666813.93599999999;5719274.94000000041;51.59978195630;11.40864238910;"15087275";"6343";Mansfeld;Zur Klippmühle;"2";A;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qjug;666753.12100000004;5719551.22400000039;51.60228199500;11.40789645350;"15087275";"6343";Mansfeld;Zur Klippmühle;"13";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qnwh;667031.81200000003;5719233.59300000034;51.59934594670;11.41176563560;"15087275";"6343";Mansfeld;Am Teich;"2";;Vatterode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007eQBj;667264.76300000004;5719432.17399999965;51.60106079060;11.41522067920;"15087275";"6343";Mansfeld;Am Teich;"1";;Vatterode;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bv2;661419.23199999996;5719136.12899999972;51.60010669180;11.33075441760;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"5";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bvb;661375.98499999999;5719119.55200000014;51.59997015360;11.33012289810;"15087275";"6343";Mansfeld;Rammelburger Dorfstraße;"3";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00021bvd;661504.77099999995;5719025.36000000034;51.59908701000;11.33193742810;"15087275";"6343";Mansfeld;Vor dem Schloß;"3";;Friesdorf OT Rammelburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WE3;655110.16500000004;5717333.56500000041;51.58568393020;11.23893661530;"15087275";"6343";Mansfeld;Gemeindegarten;"20";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFM;655162.93599999999;5717502.01099999994;51.58718284310;11.23977216290;"15087275";"6343";Mansfeld;Gemeindegarten;"26";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFQ;655165.11600000004;5717462.25000000000;51.58682500150;11.23978603040;"15087275";"6343";Mansfeld;Gemeindegarten;"25";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGf;655117.13300000003;5717414.29499999993;51.58640734900;11.23907278260;"15087275";"6343";Mansfeld;Gemeindegarten;"18";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WGg;655118.61499999999;5717427.11500000022;51.58652212520;11.23909982200;"15087275";"6343";Mansfeld;Gemeindegarten;"16";;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00010WFZ;655575.86699999997;5717863.20700000040;51.59031422340;11.24588797700;"15087275";"6343";Mansfeld;Schulstraße Braunschwende;"2";A;Braunschwende;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
